FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,proceso,ubicacion,causas,superficie_afectada,longitud_afectada,profundidad,litologia,edad,tipo_erosion,control_tecnico,control_de_campo,wkb_geometry
PeligroErosionCostera.3,Erosión,Argentina,Santa Cruz,,Sector de Playa de tanques en las proximidades al acceso norte a la cuidad de Caleta Olivia,,20,4769-II,COLONIA LAS HERAS,4769II E 20,Sector de Playa de tanques en las proximidades al acceso norte a la cuidad de Caleta Olivia,"Riesgo de desmoronamiento en el sector por retroceso del acantilado . Riesgo por problemas de derrames u otro tipo de siniestros que  puedan tener los tanques de almacenamiento de hidrocarburos, debido a la proximidad del centro urbano de Caleta Olivia","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Incendios",no determinadas,0,0,22/10/2003,//,Retroceso de acantilado- Cárcavas,"Playa de tanques de almacenamiento de hidrocarburos , próximo al acceso norte  de Caleta Olivia","accion hídrica, acción marina, antrópicas",no determinada,no determinada,no determinada,"ARENISCAS, LIMOLITA","MIOCENO, OLIGOCENO","Costera, Hidrica",No,No,POINT (-67.51499999999993 -46.430999999999926)
PeligroErosionCostera.5,Erosión,Argentina,Chubut,,Punta Cracker,,11,4366-II,PUERTO MADRYN,4366II E 11,Mar Argentino- Golfo Nuevo. Zona costera Punta Cracker,"Caída de rocas, deslizamientos  y retroceso de acantilados por intenso desgaste.",No definido,no determinadas,no se sabe,no determinado,//,//,Retroceso de acantilado,Zona costera Punta Cracker,"acción marina, climáticas, litológicas",no determinada,no determinada,no determinada,"ARENISCAS, COQUINAS, LIMOLITA",TERCIARIO,Costera,No,Si,POINT (-64.54299999999995 -42.920999999999935)
PeligroErosionCostera.6,Erosión,Argentina,Buenos Aires,,,,1,3757-II,,3757II E 1,Costa balneario de Mar del Tuyú,"Destrucción total de una vivienda, situada en la calle 66 y la playa","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",mas 5.000.000,0,0,28/7/2021,//,Erosión costera,playa,"acción marina, antrópicas, climáticas",700 m2,30 metros,,ARENAS,,Costera,No,No,POINT (-56.686999999999955 -36.567699999999945)
PeligroErosionCostera.9,Erosión,Argentina,Buenos Aires,,,,1,3960-II,,3960II E 1,,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-58.69999999999993 -38.57799999999992)
PeligroErosionCostera.11,Erosión,Argentina,Buenos Aires,,,,4,3757-II,,3757II E 4,Playa norte de las Toninas,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-56.69299999999993 -36.472999999999956)
PeligroErosionCostera.12,Erosión,Argentina,Buenos Aires,,,,1,3757-III,MAR CHIQUITA,3757III E 1,Balneario Mar Chiquita,"Es una de las localidades más afectadas por la erosión costera. Desde al año 1949 hasta el año 2007 se ha registrado un retroceso promedio de la línea de costa de 299,01 metros y una tasa media anual de 5,16 metros por año.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,//,//,,Costa bonaerense,antrópicas,,,,ARENAS,,Costera,No,No,POINT (-57.41499999999991 -37.741999999999905)
PeligroErosionCostera.14,Erosión,Argentina,Buenos Aires,,,,2,3957-I,MAR DEL PLATA,3957I E 2,Playa Varese,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-57.527999999999906 -38.01499999999993)
PeligroErosionCostera.17,Erosión,Argentina,Buenos Aires,,,,3,3957-I,MAR DEL PLATA,3957I E 3,Playa Grande,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-57.529999999999916 -38.02899999999994)
PeligroErosionCostera.25,Erosión,Argentina,Chubut,,Punta Conscriptos,,13,4366-II,PUERTO MADRYN,4366II E 13,"Zona Costera Punta Conscriptos, Mar Argentino- Golfo Nuevo.","Caída de rocas, Deslizamientos asociados al  retroceso de los acantilados.",No definido,no determinadas,no se sabe,no determinado,//,//,Retroceso de acantilado,"Zona costera, Punta Conscriptos Mar Argentino- Golfo Nuevo.","acción marina, climáticas, litológicas",no determinada,no determinada,no determinada,"ARENISCAS, COQUINAS, LIMOLITA",TERCIARIO,Costera,No,Si,POINT (-64.70199999999994 -42.882999999999925)
PeligroErosionCostera.28,Erosión,Argentina,Chubut,,Playa Unión,,1,4366-IV,RAWSON,4366IV E 1,Localidad de Playa Unión,El mar ha ido ganando terreno.Las primeras construcciones de viviendas sobre la costa han desaparecido. La erosión se produce desde la construccion de la presa Florentino  Ameghino que generó la disminución de los sedimentos hacia Playa Unión,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",,,,//1963,//,Erosión moderada,"Playa Unión, Mar Argentino, desembocadura del río Chubut","accion hídrica, antrópicas",,,,,,Costera,No,No,POINT (-65.02999999999992 -43.309999999999945)
PeligroErosionCostera.29,Erosión,Argentina,Chubut,,Reserva Natural Punta Loma,,22,4366-II,PUERTO MADRYN,4366II E 22,Acantilados de la Reserva Nattural Punta Loma,Retroceso del Acantilado que afecta los puntos de observación turísticos de la Reserva Natural Punta Loma,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Retroceso de acantilado. Cuevas en la base del acantilado por los efectos de las olas,Acantilado de la Reserva Natural Punta Loma,"acción marina, climáticas, litológicas",,,,"ARCILLITA, ARENISCAS",TERCIARIO,Costera,No,Si,POINT (-64.89979999999991 -42.81259999999992)
PeligroErosionCostera.30,Erosión,Argentina,Buenos Aires,,,,6,3757-II,,3757II E 6,Santa Teresita norte,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-56.68799999999993 -36.529999999999916)
PeligroErosionCostera.36,Erosión,Argentina,Santa Cruz,,en el sector de la ruta nacional n 3 a aproximadamente 4900 metros  del acceso norte a la cuidad de Caleta Olivia,,7,4769-II,COLONIA LAS HERAS,4769II E 7,Talud de la ruta nacional  Nª 3 a 4900 metros del acceso norte a la cuidad de Caleta Olivia,"Desmoronamiento en el talud de la ruta , directivas de la coordinación de Defensa civil y de transito de la provincia de Santa Cruz de circular con suma precaución acatando las directivas del personal de seguridad presentes en el lugar","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",1.000.001 - 5.000.000,0,0,22/4/2003,24/4/2003,Retroceso de acantilado,En el sector de la ruta nacional 3 a 4900 metros del acceso a Caleta Olivia,"acción marina, climáticas, litológicas",no determinada,no determinada,no determinada,"ARENAS, CONCHILLAS, GRAVAS",HOLOCENO,Costera,No,No,POINT (-67.5329999999999 -46.382999999999925)
PeligroErosionCostera.38,Erosión,Argentina,Chubut,,Punta Flecha. Noreste de  Playa el Doradillo,,15,4366-II,PUERTO MADRYN,4366II E 15,Punta Flecha. Mar Argentino- Golfo Nuevo.,"Caídas de rocas, deslizamientos asociados al retroceso de acantilados",No definido,no determinadas,0,no determinado,//,//,Retroceso de acantilado,Acantilados costeros,"acción marina, climáticas, litológicas",no determinada,no determinada,no determinada,"ARCILLITA, ARENISCAS, CENIZAS",TERCIARIO,Costera,No,Si,POINT (-64.96899999999994 -42.644999999999925)
PeligroErosionCostera.41,Erosión,Argentina,Buenos Aires,,,,2,3757-III,MAR CHIQUITA,3757III E 2,"Localidad de Villa Gesell. También Pinamar, Mar Chiquita, Miramar, Mar del Plata, Mar del Tuyú, Mar de Ajo, San Bernardo y Las Toninas,","Erosión rápida vinculada a un tormenta asociada a un aumento del nivel medio del mar (surge storms). Este evento produce una importante pérdida de la arena de playa, y un traslado de la misma hacia aguas profundas. Posteriormente, cuando las condiciones c","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,/7/1996,//,Erosión rápida,,climáticas,,6 km. Aproximadamente en Villa Gesell,,,,Costera,No,No,POINT (-56.979999999999905 -37.269999999999925)
PeligroErosionCostera.42,Erosión,Argentina,Buenos Aires,,,,2,3757-III,MAR CHIQUITA,3757III E 2,"Localidad de Villa Gesell. También Pinamar, Mar Chiquita, Miramar, Mar del Plata, Mar del Tuyú, Mar de Ajo, San Bernardo y Las Toninas.","Erosión rápida vinculada a un tormenta asociada a un aumento del nivel medio del mar (surge storms). Este evento produce una importante pérdida de la arena de playa, y un traslado de la misma hacia aguas profundas. Posteriormente, cuando las condiciones c","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,/2/1993,//,Erosión rápida,,climáticas,,"6 km, aproximadamente en Villa Gesell",,,,Costera,No,No,POINT (-56.979999999999905 -37.269999999999925)
PeligroErosionCostera.43,Erosión,Argentina,Buenos Aires,,,,2,3757-III,MAR CHIQUITA,3757III E 2,"Localidad de Villa Gesell, Localidad de Villa Gesell. También Pinamar, Mar Chiquita, Miramar, Mar del Plata, Mar del Tuyú, Mar de Ajo, San Bernardo y Las Toninas,","Erosión rápida vinculada a un tormenta asociada a un aumento del nivel medio del mar (surge storms). Este evento produce una importante pérdida de la arena de playa, y un traslado de la misma hacia aguas profundas. Posteriormente, cuando las condiciones c","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,/6/1993,//,Erosión rápida,,climáticas,,6 km aproximadamente en Villa Gesell,,,,Costera,No,No,POINT (-56.979999999999905 -37.269999999999925)
PeligroErosionCostera.44,Erosión,Argentina,Buenos Aires,,,,2,3757-III,MAR CHIQUITA,3757III E 2,"Localidad de Villa Gesell, también adyacencias",Erosión de la playa y degradación de dunas.  Esta erosión es moderada producto de la ocupación antrópica. Ha generado daños en las construcciones costeras y en el turismo.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,//1980,//,Erosión moderada,,antrópicas,,6 km aproximadamente en Villa Gesell,,,,Costera,No,No,POINT (-56.979999999999905 -37.269999999999925)
PeligroErosionCostera.45,Erosión,Argentina,Buenos Aires,,,,2,3757-III,MAR CHIQUITA,3757III E 2,"Localidad de Villa Gesell y parte de la costa bonaerense: Pinamar, Mar Chiquita, Miramar, Mar del Plata, Mar del Tuyú, Mar de Ajo, San Bernardo y Las Toninas,","Erosión rápida vinculada a un tormenta asociada a un aumento del nivel medio del mar (surge storms). Este evento produce una importante pérdida de la arena de playa, y un traslado de la misma hacia aguas profundas. Posteriormente, cuando las condiciones c","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,/12/2003,//,Erosión rápida,,climáticas,,"Costa de Villa Gesell, 6 km",,,,Costera,No,No,POINT (-56.979999999999905 -37.269999999999925)
PeligroErosionCostera.46,Erosión,Argentina,Buenos Aires,,,,2,3757-III,MAR CHIQUITA,3757III E 2,"Localidad de Villa Gesell y parte de la costa bonaerense: Pinamar, Mar Chiquita, Miramar, Mar del Plata, Mar del Tuyú, Mar de Ajo, San Bernardo y Las Toninas,","Erosión rápida vinculada a un tormenta asociada a un aumento del nivel medio del mar (surge storms). Este evento produce una importante pérdida de la arena de playa, y un traslado de la misma hacia aguas profundas. Posteriormente, cuando las condiciones c","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,/1/1999,//,Erosión rápida,,climáticas,,"En Villa Gesell, 6 km de costa",,,,Costera,No,No,POINT (-56.979999999999905 -37.269999999999925)
PeligroErosionCostera.47,Erosión,Argentina,Buenos Aires,,,,10,3757-II,,3757II E 10,,,No definido,,,,//1980,//,,,,,,,,,Costera,No,No,POINT (-56.70499999999993 -36.48699999999991)
PeligroErosionCostera.48,Erosión,Argentina,Buenos Aires,,,,4,3757-III,MAR CHIQUITA,3757III E 4,,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-56.8599999999999 -37.10999999999996)
PeligroErosionCostera.50,Erosión,Argentina,Chubut,,Este de Playa El Doradillo,,20,4366-II,PUERTO MADRYN,4366II E 20,Punta Dorado en Playa El Doradillo,La depositación de sedimentos de grava y arena genera el desarrollo de canteras de arena y ripio.,No definido,no determinadas,0,no determinado,//,//,,Punta Dorada.,"acción marina, antrópicas",no determinada,no determinada,no determinada,"ARENAS, GRAVAS",CUATERNARIO,Costera,No,No,POINT (-64.96599999999995 -42.64999999999992)
PeligroErosionCostera.54,Erosión,Argentina,Chubut,,Isla de los Pájaros,,1,4366-II,PUERTO MADRYN,4366II E 1,"Mar Argentino, Golfo San José. Isla de los pájaros al norte del Itsmo Ameghino",,No definido,no determinadas,no se sabe,no determinado,//,//,,costa,acción marina,no determinada,no determinada,no determinada,,,Costera,No,No,POINT (-64.5159999999999 -42.4199999999999)
PeligroErosionCostera.55,Erosión,Argentina,Río Negro,,Las Grutas,1,2,4166-II,SAN ANTONIO OESTE,4166II E 2,Bajada de los Acantilados,Caída de bloques de gran tamaño (>1m de arista).,No definido,0,0,0,12/12/2021,//,Erosión de frente de acantilados por caída de bloques de gran tamaño.,Golfo San Matías / Costa acantilada patagónica,"acción marina, climáticas, estructurales, litológicas, topográficas",,,,,,Costera,Si,No,POINT (-65.07599999999991 -40.805399999999906)
PeligroErosionCostera.57,Erosión,Argentina,Buenos Aires,,,,1,3957-I,MAR DEL PLATA,3957I E 1,Playa Bristol,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-57.56099999999992 -38.005999999999915)
PeligroErosionCostera.58,Erosión,Argentina,Santa Cruz,,aproximadamente entre 1000m y 1100m de la estación de servicio ubicada en el acceso norte de la cuidad de Caleta Olivia,,3,4769-II,COLONIA LAS HERAS,4769II E 3,Tramo de Ruta nacional N3  a 1000m y 1100m del acceso norte  a la localidad de Caleta Olivia,"Se anuló el carril del borde costero de la ruta nacional N 3  a lo largo de aproximadamente 3km desde el tramo de acceso  norte a la Localidad de Caleta Olivia , con importantes pérdidas económicas por  la costrucción de una nueva traza de la ruta y por t","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales)",1.000.001 - 5.000.000,0,0,22/4/2003,24/4/2003,Erosión marina- remoción en masa-carcavamiento,aproximadamente a 800 metros del punto analizado en  la ficha regsitro N 4769- II E 2,"acción marina, climáticas",no determinada,100 metros ( coniderando el Punto 1 y  Punto 2),no determinada,"ARENAS, CONCHILLAS, GRAVAS",HOLOCENO,"Costera, Hidrica",No,No,POINT (-67.52749999999992 -46.414399999999944)
PeligroErosionCostera.60,Erosión,Argentina,Chubut,,Noreste de Punta Cracker,,10,4366-II,PUERTO MADRYN,4366II E 10,Acantilado costero al Noreste de Punta Cracker. Mar Argentino- Golfo Nuevo,caída de rocas y  deslizamientos asociados al efecto retrocedente del acantilado.,No definido,no determinadas,no se sabe,no determinado,//,//,Retroceso de acantilado,Acantilado costero en Punta Ninfas. Mar Argentino- Golfo Nuevo,"acción marina, climáticas, litológicas",no determinada,no determinada,no determinada,"ARCILLITA, ARENISCAS, COQUINAS",TERCIARIO,Costera,No,Si,POINT (-64.50099999999992 -42.94199999999995)
PeligroErosionCostera.61,Erosión,Argentina,Buenos Aires,,,,1,3963-II,BAHIA BLANCA,3963II E 1,Localidad balnearia de Pehuen-co,"En Pehuen Co, en tanto, desde 1974 a 1996 se perdieron entre 2 y 5 metros de costa por año (Gerardo Perillo, vicedirector del Instituto Argentino de Oceanografía (IADO) e investigador principal del Conicet. En: Publicación Nuestro Mar)",No definido,,,,//,//,,,,,,,,,Costera,No,No,POINT (-61.549999999999955 -38.98999999999995)
PeligroErosionCostera.62,Erosión,Argentina,Santa Cruz,,Canteras de áridos en la zona costera comprendida entre La Lobería y Caleta Olivia,,9,4769-II,COLONIA LAS HERAS,4769II E 9,Cordones litorales en la franja  costera comprendida entre La Lobería y Caleta Olivia,"Lo cordones litorales fueron erosionados severamente por la excavación para la extracción de áridos . Se potencia la erosión marina  en ese sector, por la reducción  de la  protección  que estos depósitos confieren a la costa, ya que constituyen defensas ","Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,,Canteras de áridos en cordones litorales entre La Lobería y la cuidad de Caleta Olivia,"acción eólica, accion hídrica, acción marina, cobertura vegetal, extraccion minera",no determinada,en forma discontiniua a lo largo de 34 km,no deterrminada,"ARENAS, CONCHILLAS, GRAVAS",HOLOCENO,"Costera, Hidrica, Eolica",No,No,POINT (-67.61219999999992 -46.27899999999994)
PeligroErosionCostera.63,Erosión,Argentina,Chubut,COMODORO RIVADAVIA,,,3,4566-III,COMODORO RIVADAVIA,4566III E 3,Bahía Solano,,No definido,no determinadas,no se sabe,no determinado,//,//,Piping,costera,accion hídrica,6 m2,no determinada,3 m,"ARCILLITA, ARENISCAS, CONGLOMERADOS, ROCAS PIROCLASTICAS",TERCIARIO,"Costera, Hidrica",No,No,POINT (-67.31669999999991 -45.39999999999992)
PeligroErosionCostera.64,Erosión,Argentina,Buenos Aires,,,,1,3960-I,TRES ARROYOS,3960I E 1,Localidad de monte Hermoso,La eliminación de médanos para construir una rambla en el sector céntrico provocó la pérdida de la arena que servía para repoblar la playa. Además  desde los últimos 200 o 300 años se viene produciendo un ascenso natural del nivel del mar a lo largo de ca,,no determinadas,0,0,//1990,//,Erosión costera moderada,"Monte Hermoso, costa bonaerense",antrópicas,,4 km en la zona céntrica,,ARENAS,,Costera,No,No,POINT (-61.299999999999955 -38.979999999999905)
PeligroErosionCostera.67,Erosión,Argentina,Buenos Aires,,,,8,3757-II,,3757II E 8,El partido de La Costa en las últimas décadas ha padecido importantes procesos erosivos,"Las acciones antrópicas: extracción de arena de la playa, decapitación y eliminación de médanos, impermeabilización y bajada de pluviales a la playa, alteración de las líneas de drenaje; todo lo cual genera en la actualidad una limitación importante de la","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,//2011,//,,Costa Bonaerense,"antrópicas, climáticas",,,,ARENAS,,Costera,No,No,POINT (-56.65999999999991 -36.67999999999995)
PeligroErosionCostera.69,Erosión,Argentina,Buenos Aires,,,,2,3960-II,,3960II E 2,,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-58.62699999999995 -38.561999999999955)
PeligroErosionCostera.72,Erosión,Argentina,Chubut,,Punta Ameghino,,23,4366-II,PUERTO MADRYN,4366II E 23,Base del acantilado  Punta Ameghino,Retroceos del acantilado que afecta el Punto de observación Punta Ameghino,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,/3/2012,//,Retroceso de acantilado,Acsntilado y plataforma de abrasión de Punta Ameghino,"acción marina, climáticas, litológicas",,,,ARCILLITA,TERCIARIO,Costera,No,No,POINT (-64.86899999999991 -42.61599999999993)
PeligroErosionCostera.73,Erosión,Argentina,Buenos Aires,,,,3,3757-III,MAR CHIQUITA,3757III E 3,,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-57.42999999999995 -37.759999999999934)
PeligroErosionCostera.74,Erosión,Argentina,Santa Cruz,,en el sector de la ruta nacional n 3 a aproximadamente 2 kilómetros del acceso norte a la cuidad de Caleta Olivia,,5,4769-II,COLONIA LAS HERAS,4769II E 5,Tramo de Ruta nacional N3  a aproximadamente 2 Km. del acceso norte  a la localidad de Caleta Olivia,"Se anuló el carril del borde costero de la ruta nacional N 3  a lo largo de aproximadamente 3km desde el tramo de acceso  norte a la Localidad de Caleta Olivia , con importantes pérdidas económicas por  la construcción de una nueva traza de la ruta y por ","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",1.000.001 - 5.000.000,0,0,22/4/2003,24/4/2003,,Sector de la ruta nacional Nº 3 a 2 km del acceso norte a la cuidad de Caleta Olivia,"acción marina, climáticas",no determinada,15 metros,no determinada,"ARENAS, CONCHILLAS, GRAVAS",HOLOCENO,"Costera, Hidrica",No,No,POINT (-67.52969999999993 -46.408999999999935)
PeligroErosionCostera.76,Erosión,Argentina,Santa Cruz,,Sector del paseo costero en la Avenida costanera de la cuidad de Caleta Olivia.,,21,4769-II,COLONIA LAS HERAS,4769II E 21,Sector del paseo costero en la Avenida costanera de la cuidad de Caleta Olivia.,Riesgo de subsidencia de las infraestructuras del sector por la infiltración de agua ya sea por desagües urbanos como el ingreso del agua de mar. Socavamiento del material de relleno de ese sector por la erosión marina y posterior retroceso de la línea de,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,//,//,Retroceso de acantilado- Cárcavas,Sector del paseo costero en la Avenida Costanera de la cuidad de Caleta Olivia,"accion hídrica, acción marina, antrópicas",no determinada,no determinada,no determianda,,"HOLOCENO, TERCIARIO","Costera, Hidrica",No,No,POINT (-67.50299999999993 -46.44799999999992)
PeligroErosionCostera.77,Erosión,Argentina,Chubut,PUERTO MADRYN,,,17,4366-II,PUERTO MADRYN,4366II E 17,Playa de Puerto Madryn,,No definido,no determinadas,no se sabe,no determinado,22/4/1998,25/4/1998,,Pto. Madryn- 6 subcuencas aluvionales y arroyos temporarios,"acción fluvial, acción marina",no determinada,no determinada,no determinada,"ARENAS, GRAVAS",CUATERNARIO,"Costera, Hidrica",No,No,POINT (-65.0329999999999 -42.7829999999999)
PeligroErosionCostera.80,Erosión,Argentina,Buenos Aires,,,,7,3757-II,,3757II E 7,Muelle,,No definido,,,,//,//,,,,,,,,,Costera,No,No,POINT (-56.686999999999955 -36.54099999999994)
PeligroErosionCostera.83,Erosión,Argentina,Santa Cruz,,Barrio Costero  de la cuidad de Caleta Olivia en las próximidades al acceso norte a la cuidad,,19,4769-II,COLONIA LAS HERAS,4769II E 19,Barrio costero de la cuidad de Caleta Olivia en la proximidad del acceso norte a la cuidad,Riesgo de desmoronamiento de las viviendas  por retroceso del acantilado . Contaminación por efectos del flujo de aguas servidas  provenientes de pozos sépticos y por la acumulación de residuos varios.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Retroceso de acantilado- Cárcavas,"Barrio costero de la cuidad de Caleta Olivia, edificado en el acantilado  próximos al acceso norte","accion hídrica, acción marina, antrópicas",no determinada,no determianda,no deterninada,"ARENISCAS, LIMOLITA","MIOCENO, OLIGOCENO","Costera, Hidrica",No,No,POINT (-67.51799999999992 -46.42699999999991)
PeligroErosionCostera.85,Erosión,Argentina,Santa Cruz,,Acantilado en el sector del acceso norte a la localidad de Caleta Olivia,,1,4769-II,COLONIA LAS HERAS,4769II E 1,Ruta nacional N3 en el acceso a la localidad de Caleta Olivia,"Se anuló el carril del borde costero de la ruta nacional N 3  a lo largo de aproximadamente 3km desde el tramo de acceso a la Localidad de Caleta Olivia  hacia el norte, con importantes pérdidas económicas por  la construcción de una nueva traza de la rut","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",1.000.001 - 5.000.000,0,0,22/4/2003,24/4/2003,Retroceso de acantilado,Acceso a la localidad de Caleta Olivia,"acción marina, climáticas",no determinada,240 metros,no determinada,"ARENAS, CONCHILLAS, GRAVAS",HOLOCENO,Costera,No,No,POINT (-67.51999999999992 -46.423799999999915)
PeligroErosionCostera.88,Erosión,Argentina,Buenos Aires,,,,4,3957-I,MAR DEL PLATA,3957I E 4,Reserva,,,,,,//,//,,,,,,,,,Costera,No,No,POINT (-57.541999999999916 -38.05399999999992)