FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,proceso,ubicacion,causas,superficie_afectada,longitud_afectada,profundidad,litologia,edad,tipo_erosion,control_tecnico,control_de_campo,wkb_geometry
PeligroErosionEolica.1,Erosión,Argentina,Entre Rios,,,10,1,3360-IV,GUALEGUAYCHU,3360IV E 1,,Pérdidas de suelos,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Deflación Eólica,Dunas en paleoambientes. Litoral marino,"antrópicas, climáticas, litológicas",Decenas de Km2,,Menor a 2 metros,ARENAS,HOLOCENO,Eolica,No,No,POINT (-58.99999999999994 -33.44999999999993)
PeligroErosionEolica.2,Erosión,Argentina,Salta,CAFAYATE,,,1,2766-II,SAN MIGUEL DE TUCUMAN,2766II E 1,Campos de cultivos y vías de comunicación,"Perdidas de campos cultivables, disminución de la producción de vides, obstrucción de rutas y caminos ","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Migración de dunas,Bajadas,"antrópicas, climáticas",50 Km2,no determinada,no determinada,ARENAS,CUATERNARIO,Eolica,No,No,POINT (-65.99999999999994 -25.999999999999943)
PeligroErosionEolica.4,Erosión,Argentina,Chubut,"COLHUE HUAPI, SARMIENTO",,,1,4569-IV,ESCALANTE,4569IV E 1,"Sarmiento, Rio Senguer, Lago Colhue Huapi y alrededores.",Degradación de suelos,"Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,//1998,//2001,,depresión estructural,"antrópicas, climáticas",no determinada,no determinada,no determinada,,,Eolica,No,No,POINT (-68.74999999999994 -45.49999999999994)
PeligroErosionEolica.15,Erosión,Argentina,Santa Cruz,,Cantera de áridos en las próximidades de la Ea Adela,,12,4769-II,COLONIA LAS HERAS,4769II E 12,Depósitos del nivel de pedimento II,Se potencian los procesos de erosión eólica e hídrica por degradación del suelo y de la cubierta vegetal por el movimiento de suelo. Se produce en el sector una mayor susceptibilidad a la desertificación,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Cárcavas,Nivel  II de pedimento en las próximidades de la Ea Adela,"acción eólica, accion hídrica, cobertura vegetal, extraccion minera",no determinada,no determinada,no determinada,"ARENAS, GRAVAS","HOLOCENO, PLEISTOCENO","Hidrica, Eolica",No,No,POINT (-68.49099999999993 -46.392999999999915)
PeligroErosionEolica.26,Erosión,Argentina,Santa Cruz,,Cantera de áridos al sudoeste de la nacientes del Cañadon Quintar,,11,4769-II,COLONIA LAS HERAS,4769II E 11,Depósitos de la Meseta Espinosa,Se potencian los procesos de erosión eólica e hídrica por degradación del suelo y de la cubierta vegetal por el movimiento de suelo. Se produce en el sector una mayor susceptibilidad a la desertificación,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Cárcavas,Depósitos del Nivel de la Planicie Estructural Meseta Espinosa,"acción eólica, accion hídrica, cobertura vegetal, extraccion minera",no determinada,no determinada,no determinada,"ARENAS, CONGLOMERADOS, GRAVAS",PLIOCENO INFERIOR,"Hidrica, Eolica",No,No,POINT (-67.78609999999992 -46.48999999999995)
PeligroErosionEolica.62,Erosión,Argentina,Santa Cruz,,Canteras de áridos en la zona costera comprendida entre La Lobería y Caleta Olivia,,9,4769-II,COLONIA LAS HERAS,4769II E 9,Cordones litorales en la franja  costera comprendida entre La Lobería y Caleta Olivia,"Lo cordones litorales fueron erosionados severamente por la excavación para la extracción de áridos . Se potencia la erosión marina  en ese sector, por la reducción  de la  protección  que estos depósitos confieren a la costa, ya que constituyen defensas ","Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,,Canteras de áridos en cordones litorales entre La Lobería y la cuidad de Caleta Olivia,"acción eólica, accion hídrica, acción marina, cobertura vegetal, extraccion minera",no determinada,en forma discontiniua a lo largo de 34 km,no deterrminada,"ARENAS, CONCHILLAS, GRAVAS",HOLOCENO,"Costera, Hidrica, Eolica",No,No,POINT (-67.61219999999992 -46.27899999999994)
PeligroErosionEolica.79,Erosión,Argentina,Santa Cruz,," Cantera producto de la actividad petrolera a 1,25 kilometros al sudeste de Las Heras",,10,4769-II,COLONIA LAS HERAS,4769II E 10,Niveles I  y II de Terrazas Fluviales del Río Deseado.,Se potencian los procesos de erosión eólica e hídrica por degradación del suelo y de la cubierta vegetal por el movimiento de suelo. Se produce en el sector una mayor susceptibilidad a la desertificación,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Cárcavas,Canteras en los niveles I y II terrazas Fluviales del Río Deseado entre Las Heras y Ea  Los Machos,"acción eólica, accion hídrica, cobertura vegetal, extraccion minera",no determinada,no determinada,no determinada,"ARENISCAS, CONGLOMERADOS",PLIOCENO,"Hidrica, Eolica",No,No,POINT (-68.91699999999992 -46.571999999999946)
PeligroErosionEolica.92,Erosión,Argentina,Chubut,,Playa El doradillo,,19,4366-II,PUERTO MADRYN,4366II E 19,Playa El Doradillo,degradación del suelo.,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Dunas,bordes de acantilados,acción eólica,no determinada,no determinada,no determinada,ARENAS,,Eolica,No,No,POINT (-64.98299999999995 -42.64999999999992)
PeligroErosionEolica.118,Erosión,Argentina,Santa Cruz,,Salina Florentino Ameghino al norte de Ea Tres Lagunas  y a 4 km al norte de Pico Truncado,,15,4769-II,COLONIA LAS HERAS,4769II E 15,Bajos en el nivel I de la terraza fluvial del Río Deseado,"Degradación y erosión del suelo y de la cobertura vegetal, salinización del suelo  y de los alrededores por el transporte del material acumulado de la explotación","Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Salinización,Bajo en el nivel I de la terraza fluvial del Río Deseado a 4 km al norte de Pico Truncado,"acción eólica, edáficas, extraccion minera",no determinada,no determinada,no determinada,,HOLOCENO,"Hidrica, Eolica",No,No,POINT (-67.89899999999994 -46.771999999999935)
PeligroErosionEolica.121,Erosión,Argentina,Río Negro,CERRO POLICIA,En las proximidades del Cº Policía,,3,3969-IV,GENERAL ROCA,3969IV E 3,,,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,,Observaciones directas del campo,"acción eólica, cobertura vegetal",,,,ARENAS,CUATERNARIO,Eolica,Si,Si,POINT (-68.58299999999991 -39.71599999999995)
PeligroErosionEolica.129,Erosión,Argentina,Chubut,,Punta Dorado,,16,4366-II,PUERTO MADRYN,4366II E 16,Punto de observación y senderos de Punta Dorado,Acumulaión de sedimentos  en los decks del sendero turístico,,no determinadas,0,0,//,//,Dunas,Sectro de Punta Dorado,acción eólica,,,,ARENAS,,Eolica,No,Si,POINT (-64.98999999999995 -42.66799999999995)
PeligroErosionEolica.134,Erosión,Argentina,Santa Cruz,,"Salina Al este del a Ea Los Tamariscos, en las proximidades del Parque sonoro de Pico Truncado",,16,4769-II,COLONIA LAS HERAS,4769II E 16,Bajos en el nivel I de la terraza fluvial del Río Deseado,"Degradación y erosión del suelo y de la cobertura vegetal, salinización del suelo  y de los alrededores por el transporte del material acumulado de la explotación. Aumenta la Susceptibilidad a la desertificación","Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Salinización,Bajos en el nivel I de la Terraza Fluvial del Río Deseado en la próximidades de Pico Truncado,"cobertura vegetal, edáficas, extraccion minera",no determinada,no determinada,no determinada,,HOLOCENO,"Hidrica, Eolica",No,No,POINT (-67.95399999999995 -46.772799999999904)
PeligroErosionEolica.136,Erosión,Argentina,Santa Cruz,,Locación de petróleo en las proximidades de la ladera sur en las nacientes del Cañadón Quintar,,13,4769-II,COLONIA LAS HERAS,4769II E 13,Ladera sur en las proximidades del Cañadón Quintar,"Degradación y erosión del suelo y de la cobertura vegetal, modificaciones de las pendiente por la construcción de las plataformas para el pozo de petróleo, potenciándose los procesos de erosión hídrica y eólica, como de remoción en masa","Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,//,//,Rills y cárcavas. Erosión eólica- acumulación eólica,Sedimentitas marinas de la Fm Monte Leòn que afloran en la ladera sur en el Cdón Quintar,"acción eólica, accion hídrica, acción marina, antrópicas, cobertura vegetal",no determinada,no determinada,no determinada,ROCAS SEDIMENTARIAS,"MIOCENO, OLIGOCENO","Hidrica, Eolica",No,No,POINT (-67.71849999999995 -46.493499999999926)
