FID,objectid,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,duracion,ubicacion,causas,hidrogeologia,frecuencia,superficie_afectada,altura_max,altura_max_medido_en,caudal_max,caudal_max_medido_en,precipitacion_max,caudal_especifico,caudal_especifico_medido_en,tam_material,control_tecnico,control_de_campo,wkb_geometry
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3260,1,Inundación,Argentina,Corrientes,,,,1,2960-IV,GOYA,2960IV I 1,Localidades de Goya y Esquina,Desborde del arroyo Batel,No definido,no determinadas,no se sabe,no determinado,/4/1998,//,,,,,,,,,,,,,,,No,No,POINT (-59.24999999999994 -29.009999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325f,2,Inundación,Argentina,Corrientes,,,,1,2960-IV,GOYA,2960IV I 1,Ciudad de Goya,El casco céntrico y algunos barrios sufrieron anegamiento total de calles,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,24/1/2007,//,,Río Paraná,climáticas,,,,,,,,182 mm,,,,No,No,POINT (-59.24999999999994 -29.009999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325e,3,Inundación,Argentina,Corrientes,,,,1,2960-IV,GOYA,2960IV I 1,"Ciudad de Goya, Puerto Exterior Goya y la isla","La última lluvia caída sobre la Ciudad elevó el nivel del río a 5,60 metros. La zona rural ha sido la más afectada.
Fuertes vientos provocaron voladuras de tendaleros plásticos y caídas de cables de energía eléctrica.
186 personas se autoevacuaron","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,23/2/2007,//,,Río Paraná,"antrópicas, climáticas",,,,,,,,125 mm.,,,,No,No,POINT (-59.24999999999994 -29.009999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325d,4,Inundación,Argentina,Mendoza,,Junín,,1,3369-IV,SAN MARTIN,3369IV I 1,Junín,Pudrición de vides por ataque de hongos. Inundaciones de vides y frutales. Deterioro de de 100 casas aproximadamente.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",no determinadas,no se sabe,no determinado,8/3/2000,//,24 horas.,Río Tunuyán. Canales Viejo y Nuevo Retamo.,climáticas,,,60,,,,,250 mm en 24 Hs.,,,,No,No,POINT (-68.49999999999994 -33.133299999999906)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325c,5,Inundación,Argentina,Catamarca,,Complejo Termal La Aguadita,,2,2969-II,TINOGASTA,2969II I 2,Complejo termal y camping,"Daños en el complejo, piletas colmatadas de barro. Cerca de 15 camionetas y autos fueron arrastrados por la corriente y quedaron varados en el camino. La crecida dejó 200 personas baradas en el camping.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,27/1/2015,//,,Cuenca del rio Abaucan-Salado,"acción fluvial, climáticas",,,,,,,,,,,,Si,No,POINT (-67.66759999999994 -28.030299999999954)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325b,6,Inundación,Argentina,Salta,,,,19,2563-II,RIVADAVIA,2563II I 19,"Varios sectores de Rivadavia (banda sur) y La Unión, además de Embarcación",Cortes de caminos y anegamientos en viviendas,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,no determinado,/2/2008,/3/2008,Aproximadamente 1 mes,Río Bermejo,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-62.86999999999995 -24.16999999999996)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-325a,7,Inundación,Argentina,Buenos Aires,,,,5,3760-I,OLAVARRIA,3760I I 5,90.000 hectáreas alrededor del paraje Santa Isabel se encuentran inundadas. La mayor parte del Partido de General Alvear también se encuentra bajo el agua.,"El Paraje Santa Isabel y sus pobladores se encuentran completamente aislados. Están recibiendo ayuda policial y comunal. La inundación afecta viviendas, caminos, rutas, alcantarillados y canales. También se han visto afectados numerosos establecimientos a","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,0,/8/2012,/9/2012,,"Arroyo Las Flores, afluente del Río Salado y Arroyo Tapalqué, afluente del Arroyo Las Flores","acción fluvial, accion hídrica, antrópicas, climáticas",,,900 Km2,,,,,,,,,No,No,POINT (-60.59999999999991 -36.11999999999995)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3259,8,Inundación,Argentina,Cordoba,,,,1,3163-IV,SAN FRANCISCO,3163IV I 1,Localidad de Porteña y parte importante del Noreste de Córdoba,"Anegamiento de viviendas, comercios, calles y rutas. Personas evacuadas, daños a la producción","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,no determinado,25/2/2015,/3/2015,,Río Segundo / Laguna de Mar Chiquita-Ansenuza,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-62.059999999999945 -31.009999999999934)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3258,9,Inundación,Argentina,Catamarca,RIO CHICO,Icaño,,5,2966-II,S. F. DEL VALLLE DE CATAMARCA,2966II I 5,Icaño La Parada,Rebalsamiento del  Dique Ipizcas. Los barrios de la zona Norte de la ciudad de Icaño están sin corriente. Rutas afectadas.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,6/3/2000,8/3/2000,,Cuenca de Salinas Grandes. Río Icaño.,climáticas,,,,,,,,,0,,,Si,No,POINT (-65.31669999999991 -28.916699999999935)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3257,10,Inundación,Argentina,Cordoba,,,,4,3163-III,CORDOBA,3163III I 4,"La Falda, valle de Punilla.","Aluvión y desbordes, 7 muertos.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,1-10,no determinado,13/1/1995,//,,,,,,,,,,,,,,,Si,No,POINT (-64.48399999999992 -31.092999999999904)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3256,11,Inundación,Argentina,Cordoba,,,,4,3163-III,CORDOBA,3163III I 4,Localidades de La Falda y Huerta Grande.,"Los daños materiales se estiman a 45 millones de pesos. Casas destruidas por completo, negocios con grandes pérdidas e infraestructura municipal dañada (balneario 7 cascadas, cañerias de agua y redes eléctricas).","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",mas 5.000.000,0,no determinado,13/1/2021,//,,Río Grande de Punilla.,climáticas,,,,,,7,,120 mm,,,,Si,No,POINT (-64.48399999999992 -31.092999999999904)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3255,12,Inundación,Argentina,Santa Fe,,,,3,3360-I,ROSARIO,3360I I 3,"Localidad de Cañada de Goméz, adyacencias del arroyo del mismo nombre","El desborde del arroyo ocasionó daños en viviendas, comercios, cultivos y animales. Hubo 3 muertos y 4.000 personas evacuadas, además de daños materiales en  300 viviendas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",,1-10,,22/11/2000,//,,"Arroyo Cañada de Gómez, afluente del río Carcarañá","antrópicas, climáticas",,,,,,,,150 mm (en 1 hora),,,,No,No,POINT (-61.39999999999992 -32.82999999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3254,13,Inundación,Argentina,Catamarca,,Camping Andalhuala/ La Puntilla,,2,2766-I,SANTA MARIA,2766I I 2,Camping Andalhuala/ La Puntilla,"En el Camping de Andalhuala de repente el río empezó a crecer de manera repentina, seguido por un alud  que arrastró todo a su paso. La creciente llego a tapar la RN40 a la altura de la Puntilla.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,1-10,no determinado,11/2/2020,//,,Rio Andalhuala/ Cuenca del Rio Juramento,"acción fluvial, climáticas",,,,,,,,,,,,Si,No,POINT (-66.07169999999991 -26.851599999999905)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3253,14,Inundación,Argentina,Buenos Aires,,,,4,3557-I,BUENOS AIRES,3557I I 4,Localidad de La Plata y alrededores,"Anegamiento de calles, viviendas y comercios. Problemas en el transporte","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,/3/2005,//,,,,,,,,,,,,,,,No,No,POINT (-57.94999999999993 -34.90999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3252,15,Inundación,Argentina,Buenos Aires,,,,4,3557-I,BUENOS AIRES,3557I I 4,"La Plata y Gran La Plata. Las ciudades de Ensenada y Berisso y los barrios platenses de Los Hornos, Villa Elvira y Tolosa fueron los más afectados","Pérdidas de vidas, daños y anegamientos en viviendas, garages, calles, y comercios. Interrupción del servicio de luz, interrupción de transporte público,  Daños en la producción (en el cinturón frutihortícola). Numerosas personas  evacuadas, paroximadamen","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre grandes infraestructuras (diques, represas, defensas, canales), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la producción (ganado, cultivos)",10.000 - 50.000,51-100,,2/4/2013,//,,"Cuenca Río Santiago, Arroyo El Gato y Arroyo Maldonado de La Plata","antrópicas, climáticas, cobertura vegetal, edáficas, topográficas",,,,,,,,392 mm,,,,No,No,POINT (-57.94999999999993 -34.90999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3251,16,Inundación,Argentina,Buenos Aires,,,,4,3557-I,BUENOS AIRES,3557I I 4,Ciudad de La Plata y alrededores,"Viviendas, comercios y calles anegadas, 70.000 personas evacuadas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,27/1/2002,//,,Arroyo El Gato,"antrópicas, climáticas, cobertura vegetal, topográficas",,,,,,,,80 mm,,,,No,No,POINT (-57.94999999999993 -34.90999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3250,17,Inundación,Argentina,Buenos Aires,,,,4,3557-I,BUENOS AIRES,3557I I 4,Localidad de La Plata y alrededores: Beriso y Ensenada,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",,,,31/5/1985,//,,Río de la Plata,"antrópicas, climáticas, topográficas",,,,,,,,,,,,No,No,POINT (-57.94999999999993 -34.90999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-324f,18,Inundación,Argentina,Buenos Aires,,,,4,3557-I,BUENOS AIRES,3557I I 4,"Ciudad de La Plata y alrededores, principalmente las zonas más bajas como Gonnet, City Bell, Villa Elisa, Arturo Seguí y Olmos; hacia donde fue el agua proveniente de la parte alta","Anegamiento de calles, comercios  y viviendas, inconvenientes en el tránsito","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,28/2/2008,//,,Arroyo El Gato,"antrópicas, climáticas, cobertura vegetal, edáficas",,,,,,,,240 mm,,,,No,No,POINT (-57.94999999999993 -34.90999999999991)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-324e,19,Inundación,Argentina,Buenos Aires,,,,10,3557-I,BUENOS AIRES,3557I I 10,Sector sur del Gran Buenos Aires. También algunos barrios de la Ciudad de Buenos Aires,"Anegamiento de viviendas, fábricas, comercios y calles. Personas fallecidas y numerosas personas evacuadas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,1-10,no determinado,/10/1967,//,,Cuenca Matanza -Riachuelo,"antrópicas, climáticas",,,,,,,,,,,,No,No,POINT (-58.4199999999999 -34.6699999999999)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-324d,20,Inundación,Argentina,Chubut,,,,6,4372-II,ESQUEL,4372II I 6,Población de Cushamen y parajes aledaños,"409 evacuados, 60 casas derrumbadas y 300 personas aisladas en 13 parajes. Colonia aborígen con pérdidas de ganado (ovejas y chivos). Corte de caminos, tramo que va desde Cushamen hasta Gualjaina y ruta Prov. Nº 4 en dirección a Cushamen.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos)",no determinadas,0,no determinado,2/7/2004,10/7/2004,Una semana,Arroyos Ñorquinco y Cushamen,"acción fluvial, antrópicas, climáticas, litológicas",,,no determinada,no determinada,,no determinado,,no determinada,,,grava y arena,No,No,POINT (-70.64999999999992 -42.16599999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-324c,21,Inundación,Argentina,Buenos Aires,,,,11,3560-II,GENERAL SAN MARTIN,3560II I 11,,,,,,,30/10/2014,//,,,,,,,,,,,,,,,No,No,POINT (-58.94999999999993 -34.9199999999999)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-324b,22,Inundación,Argentina,Tucuman,"GONZALO, HUALINCHAY, REARTE",Tipas,,10,2766-II,SAN MIGUEL DE TUCUMAN,2766II I 10,"Gonzalo, Hualinchay, Tipas",Corte de rutas,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//,//,,Tapìa - Trancas,"antrópicas, climáticas",,10-25 años,,,,,,,0,,,No,No,POINT (-65.53719999999993 -26.381899999999916)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-324a,23,Inundación,Argentina,Buenos Aires,BARADERO,,,4,3360-IV,GUALEGUAYCHU,3360IV I 4,Ribera bonaerense norte,Mas de 30 pobladores y aprox.200 habitantes de distintos distritos del norte y noroeste de la pcia. de Buenos Aires fueron evacuados,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",,0,0,27/12/2002,/1/2003,,Río Baradero,"acción fluvial, climáticas",,,,,,,,250 mm,,,,No,No,POINT (-59.49999999999994 -33.799999999999955)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3249,24,Inundación,Argentina,Buenos Aires,BARADERO,,,4,3360-IV,GUALEGUAYCHU,3360IV I 4,Ribereña bonaerense,"Evacuación total. Daños en los recursos naturales, en la producción, en las viviendas, cortes de caminos.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,0,no determinado,/4/1998,/5/1998,5 meses ( 1/01/1998 a Mayo de 1998).,Cuenca del río Baradero,"acción fluvial, climáticas",,,,"4,20 m",,,,,,,,No,No,POINT (-59.49999999999994 -33.799999999999955)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3248,25,Inundación,Argentina,Buenos Aires,BARADERO,,,4,3360-IV,GUALEGUAYCHU,3360IV I 4,"Anegamiento de calles, caminos, viviendas y comercios, problemas en la circulación","Anegamiento de viviendas, calles, caminos, comercios. Personas evacuadas. Las principales consecuencias se vivien en las zonas ribereñas y en las islas","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,1-10,30/12/2009,//,,Río Baradero (cuenca del río Paraná),"acción fluvial, antrópicas, climáticas, topográficas",,,,"2,99 m (Río Baradero)",,,,,,,,No,No,POINT (-59.49999999999994 -33.799999999999955)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3247,26,Inundación,Argentina,Buenos Aires,BARADERO,,,4,3360-IV,GUALEGUAYCHU,3360IV I 4,,,,,,,//1993,//,,,,,,,,,,,,,,,No,No,POINT (-59.49999999999994 -33.799999999999955)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3246,27,Inundación,Argentina,Buenos Aires,BARADERO,,,4,3360-IV,GUALEGUAYCHU,3360IV I 4,Planicie aluvial?,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades), Daños sobre la producción (ganado, cultivos), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",mas 5.000.000,0,0,//1983,//,10 meses,Cuenca Río Paraná,"acción fluvial, antrópicas, climáticas, edáficas, litológicas, topográficas",,,,"5,42 - 6,18",metros,,,,,,,No,No,POINT (-59.49999999999994 -33.799999999999955)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3245,28,Inundación,Argentina,Buenos Aires,,,38,4,3560-I,JUNIN,3560I I 4,Localidad de Mercedes y alrededores,"Anegamiento de vivendas, calles, caminos y comercios","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,1-10,3/11/2014,//,,Cuenca del río Luján,"acción fluvial, accion hídrica, antrópicas, climáticas",,,,"5,30",,,,"138,6",,,,No,No,POINT (-59.42999999999995 -34.49999999999994)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3244,29,Inundación,Argentina,Buenos Aires,,,,1,3760-IV,TANDIL,3760IV I 1,Localidad de Tandil,,,,,,//1951,//,,,,,,,,,,,,,,,No,No,POINT (-59.12999999999994 -37.309999999999945)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3243,30,Inundación,Argentina,Buenos Aires,,,,1,3760-IV,TANDIL,3760IV I 1,Localidad de Tandil y alrededores. También zonas rurales,"Anegamiento de caminos, calles, viviendas y comercios, suspensión de clases en escuelas urbanas y rurales. Hay 100 personas evacuadas y numerosos autoevacuados. Corte de la ruta 226","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,0,22/8/2012,//,,,,,,,,,,,,,,,No,No,POINT (-59.12999999999994 -37.309999999999945)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3242,31,Inundación,Argentina,Salta,,"El Obraje, Monte Sinaï y La Bendición",,8,2363-I,TARTAGAL,2363I I 8,"Profesor Salvador Mazza, localidades ubicadas en la orillas de la quebrada de Yacuiba","Daños materiales, casas arrastradas por el agua, anegamientos en viviendas y calles. Miles de familias quedaron sin gas ni agua. Barrios de la parte alta de Salvador Mazza (Sector Cinco, Playa de Tanques, San Cayetano, Paraje EL Obraje, Monte Sinaí, La Be","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,0,no determinado,7/1/2007,//,,Quebrada de Yacuiba,climáticas,,,,,,,,124 mm,,,,No,No,POINT (-63.67999999999995 -22.049999999999955)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3241,32,Inundación,Argentina,Tucuman,"SAN MIGUEL DE TUCUMAN, TAFI DEL VALLE, TAFI VIEJO, YERBA BUENA",San Javier,,8,2766-II,SAN MIGUEL DE TUCUMAN,2766II I 8,"Tafí Viejo, Tafí del Valle, Yerba Buena, San Javier","Corte del suministro de luz en San Javier por los fuertes vientos y la lluvia caida, en Yerba Buena  se produjeron anegamientos, en Tafí del Valle se cortaron los caminos a los valles y en Tafí Viejo las calles se anegaron y varias personas accidentadas.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,no se sabe,no determinado,//2000,//,,,climáticas,,,,,,,,,,,,No,No,POINT (-65.23329999999993 -26.73329999999993)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-3240,33,Inundación,Argentina,Catamarca,,Belén,,1,2766-III,BELEN,2766III I 1,Diversos barrios de Belén.,"75 personas evacuadas, 314 casas afectadas. Hundimiento de la alcantarilla en la primera etapa del by pass de la Ruta 40. Retraso en la construcción de la obra vial.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc), Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,/3/2000,//,,"Cuenca Salar de Pipanaco, Río Belén. Arroyo El Tiro.",climáticas,,,,,,,,,0,,,Si,No,POINT (-67.0166999999999 -27.64999999999992)
PeligroInundaciones.fid--7ca8a3b5_18f9c63a1a3_-323f,34,Inundación,Argentina,Santa Cruz,,,330,4,4769-II,COLONIA LAS HERAS,4769II I 4, Localidad de Las Heras y alrededores. Rutas de entrada y salida. También se inundaron Caleta Olivia y Pico Truncado,"Daños materiales y efectos indirectos: calles y viviendas anegadas, servicios colapsados, problemas en el tránsito","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,23/2/2013,24/2/2013,48 hs,"Localidad de Las Heras, Santa Cruz.",climáticas,,,,,,,, 50 mm,,,,No,No,POINT (-68.92999999999995 -46.529999999999916)