FID,tipo,provincia,localidad,paraje,altitud,ficha,zona_afectada,danos_mat_efec_indir,des_da_materiales,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,actividad,tipo_movimiento,ubicacion,litologia,des_litologia,edad,des_edad,forma,extension,profundidad,hidrogeologia,causas,control_de_campo,control_tecnico,wkb_geometry
PeligroHundimientos.1,Hundimiento,Chubut,,Virch.,,4366IV H 3,Portal Rawson.,Asentamientos de futuras obras.,Asentamientos de futuras obras.,No definido,no determinadas,no se sabe,no determinado,//1940,//1999,Latente,Hundimientos y asentamientos.,,,"Rodados y arenas, a veces cineritas o tobas.","CUATERNARIO, TERCIARIO",terciario y cuaternario,,,Hasta 10 o 12 m de máximo.,,extraccion minera,Si,Si,POINT (-65.12389999999994 -43.30689999999993)
PeligroHundimientos.2,Hundimiento,Cordoba,,,,3363II H 1,Localidad de Pozo del Molle y alrededores.,"La sede del Banco de Córdoba, ubicada al lado de la Municipalidad cedió y se hundió 10 centímetros. La Iglesia Inmaculado Corazón de María se hundió 15 centímetros. Numerosos edificios y casas presentan rajaduras y en algunos casos debieron ser apuntalado","La sede del Banco de Córdoba, ubicada al lado de la Municipalidad cedió y se hundió 10 centímetros. La Iglesia Inmaculado Corazón de María se hundió 15 centímetros. Numerosos edificios y casas presentan rajaduras y en algunos casos debieron ser apuntalados.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,/4/2016,//,Activo,,Río Segundo.,,,,,,,,,"accion hídrica, antrópicas",No,Si,POINT (-62.90999999999991 -32.029999999999916)
PeligroHundimientos.3,Hundimiento,Tucuman,GOBERNADOR GARMENDIA,,,2766II H 2,Localidad de Gobernador Garmendia y alrededores. Angulo suroeste de la hoja.,Sin información.,Sin información.,No definido,no determinadas,no se sabe,no determinado,//,//,Activo,,,,"Sedimentos fluviales, aluviales, coluviales, eólicos, loess.",HOLOCENO,Cuaternario (Holoceno),Llanura ondulada.,,,"Acuíferos termales y atermales, tanto surgentes como semisurgentes, atribuidos a una dorsal que actuaría como una barrera impermeable y es la provocaría la surgencia.",climáticas,Si,Si,POINT (-64.54999999999995 -26.549999999999955)
PeligroHundimientos.4,Hundimiento,Mendoza,PUENTE DEL INCA,"Puente del Inca, salida del valle Horcones.",6800,3369I H 2,Ruta Nac. Nº 7 e inmediaciones.,Hundimiento y rotura del pavimento.,Hundimiento y rotura del pavimento.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,no se sabe,no determinado,//,//,Activo,Disolución.,Afloramiento de yeso.,ROCAS EVAPORITICAS,Yeso.,JURASICO,,Hoyos.,Aprox. 50 cm de diámetro.,,,"climáticas, litológicas",Si,Si,POINT (-69.93799999999993 -32.821999999999946)
PeligroHundimientos.5,Hundimiento,Chubut,,Virch.,,4366IV H 5,Bo. Los Aromos,Asentamientos de futuras obras.,Asentamientos de futuras obras.,No definido,no determinadas,no se sabe,no determinado,//1940,//1999,Latente,Hundimientos y asentamientos.,,,"Rodados y arenas, a veces cineritas o tobas.","CUATERNARIO, TERCIARIO",terciario y cuaternario,,,Hasta 10 o 12 m de máximo.,,extraccion minera,Si,Si,POINT (-65.35079999999994 -43.06359999999995)
PeligroHundimientos.6,Hundimiento,Chubut,,Virch.,,4366IV H 1,Mangini.,Asentamientos de futuras obras.,Asentamientos de futuras obras.,No definido,no determinadas,no se sabe,no determinado,//1940,//1999,Latente,Hundimientos y asentamientos.,,ARENAS,"Rodados y arenas, a veces cineritas o tobas.","CUATERNARIO, TERCIARIO",terciario y cuaternario,,,Hasta 10 o 12 m de máximo.,,antrópicas,Si,Si,POINT (-65.39219999999995 -43.28359999999992)
PeligroHundimientos.7,Hundimiento,Stgo. El Estero,,,,2763I H 1,Localidad de Rapelli.,"Una fisura en el suelo, que nace a unos 10 kilómetros, cerca del pueblo de 7 de Abril, en suelo tucumano, avanzó sobre el lado oeste de Rapelli. Allí, al menos 8 viviendas sufrieron agrietamientos en paredes, pisos y techos, de las cuales cinco están en s","Una fisura en el suelo, que nace a unos 10 kilómetros, cerca del pueblo de 7 de Abril, en suelo tucumano, avanzó sobre el lado oeste de Rapelli. Allí, al menos 8 viviendas sufrieron agrietamientos en paredes, pisos y techos, de las cuales cinco están en serio riesgo.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,26/11/2011,//,Activo,,Desde 7 de abril (Tucumán) hasta Rapelli.,,,,,,10 km,3 m,,climáticas,No,Si,POINT (-64.48999999999995 -26.38999999999993)
PeligroHundimientos.8,Hundimiento,Tucuman,LOS NOGALES,,,2766II H 1,"Finca López, senda de acceso a la Escuela 299 ""El Cadillal"".","Aislamiento de familias y de la Escuela 299 ""El Cadillal"".","Aislamiento de familias y de la Escuela 299 ""El Cadillal"".","Daños sobre la población (personas evacuadas, aislamientos de ciudades, enfermedades)",no determinadas,no se sabe,no determinado,23/2/2000,//,Activo,Hundimiento de terreno.,,,,,,,3750,10,,climáticas,Si,Si,POINT (-65.19999999999993 -26.73329999999993)
PeligroHundimientos.9,Hundimiento,Chubut,,Virch.,,4366IV H 4,Ruta Nº 3 nueva.,Asentamientos de futuras obras.,Asentamientos de futuras obras.,No definido,no determinadas,no se sabe,no determinado,//1940,//1999,Latente,Hundimientos y asentamientos.,,,"Rodados y arenas, a veces cineritas o tobas.","CUATERNARIO, TERCIARIO",terciario y cuaternario,,,Hasta 10 o 12 m de máximo.,,extraccion minera,Si,Si,POINT (-65.26529999999991 -43.24669999999992)
PeligroHundimientos.10,Hundimiento,Mendoza,PUENTE DEL INCA,,,3369I H 1,Edificio de la Aduana.,Grietas en la estructura del Edificio de la Aduana.,Grietas en la estructura del Edificio de la Aduana.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,//,//,Activo,,Aduana.,ROCAS CARBONATICAS,Yeso.,,,Irregular.,,,,"antrópicas, climáticas, estructurales, litológicas",Si,Si,POINT (-69.55299999999994 -32.491999999999905)
PeligroHundimientos.11,Hundimiento,Stgo. El Estero,,,,2763IV H 2,Localidad de Quimilí. Barrio Alomo.,"La Escuela Padre Víctor Conde Nº 1218 del barrio Alomo de Quimilí, sufrió el hundimiento de una parte del edificio  coincidentemente la misma madrugada en que la tierra se abrió en la localidad de Otumpa ubicada a 40 kilómetros de distancia.","La Escuela Padre Víctor Conde Nº 1218 del barrio Alomo de Quimilí, sufrió el hundimiento de una parte del edificio  coincidentemente la misma madrugada en que la tierra se abrió en la localidad de Otumpa ubicada a 40 kilómetros de distancia.","Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,25/12/2012,//,Activo,,,,,,,,,,,climáticas,No,No,POINT (-62.40999999999991 -27.63999999999993)
PeligroHundimientos.12,Hundimiento,Chubut,,Virch.,,4366IV H 2,Playa Unión.,Asentamientos de futuras obras.,Asentamientos de futuras obras.,No definido,no determinadas,no se sabe,no determinado,//1940,//1999,Latente,Hundimientos y asentamientos.,,,"Rrodados y arenas, a veces cineritas o tobas.","CUATERNARIO, TERCIARIO",terciario y cuaternario,,,Hasta 10 o 12 m de máximo.,,antrópicas,Si,Si,POINT (-65.01359999999994 -43.268299999999954)
PeligroHundimientos.13,Hundimiento,Stgo. El Estero,,,,2763IV H 1,Paraje Otumpa.,Luego de una torrencial precipitación  (más de 200 mm en un breve período de tiempo) se produjo una grieta de aproximadamente 3 kilómetros. Una casa fue dañada quedando al borde del derrumbe.,Luego de una torrencial precipitación  (más de 200 mm en un breve período de tiempo) se produjo una grieta de aproximadamente 3 kilómetros. Una casa fue dañada quedando al borde del derrumbe.,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,1-10,25/12/2012,//,Activo,,,,,,,,3 km,,,climáticas,No,Si,POINT (-62.219999999999914 -27.319999999999936)
