FID,tipo,pais,provincia,localidad,paraje,altitud,num_registro,num_hoja,nombre_hoja,ficha,zona_afectada,danos_mat_efec_indir,tipos_da_materiales,perdidas_econom,muertos,heridos,fecha_inicio,fecha_fin,actividad,tipo_movimiento,ubicacion,litologia,edad,volumen,extension,profundidad,desplazamiento_max,altura_caida,angulo_pendiente,orientacion_pendiente,rugos_terreno_veg,causas,tipos_mov_ladera,hidrogeologia,velocidad_cualitativa,control_tecnico,control_de_campo,wkb_geometry
PeligroDesliPlanar.13,Movimiento de ladera,Argentina,Chubut,,,,6,4372-IV,TREVELIN,4372IV ML 6,"Ruta Nacional 259, en las cercanías del arroyo Blanco",En la zona se observa caída de cipreses de gran porte.,"Degradación de recursos naturales (suelos, vegetación, agua, fauna)",0,0,0,//,//,Activo,Avalancha de detritos que comienza como un deslizamiento traslacional o planar.,Paisaje erosivo deposicional glaciario.,"ANDESITA, IGNIMBRITAS, ROCAS PIROCLASTICAS",JURASICO,,,,,,,N,Vegetación arbórea,"litológicas, topográficas","Avalanchas, Deslizamiento planar",,,Si,Si,POINT (-71.59999999999991 -43.191199999999924)
PeligroDesliPlanar.117,Movimiento de ladera,Argentina,Tucuman,,,,12,2766-II,SAN MIGUEL DE TUCUMAN,2766II ML 12,"Tafí del Valle: Ruta Provincial 307, Km 33,5.","Corte de Ruta provincial 307, Km 33,5.","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,3/1/2019,//,Activo,Deslizamiento traslacional de detritos.,,,,,,,,,,,,"climáticas, litológicas, topográficas",Deslizamiento planar,,,No,No,POINT (-65.66799999999995 -27.04299999999995)
PeligroDesliPlanar.140,Movimiento de ladera,Argentina,Mendoza,,Co. Amarillo,,20,3369-I,CERRO ACONCAGUA,3369I ML 20,Ruta Nacional 7,,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Degradación de recursos naturales (suelos, vegetación, agua, fauna)",no determinadas,no se sabe,no determinado,1/5/2003,//,Activo,Deslizamiento planar de detritos,talud (antiguo deslizamiento),BRECHAS,CUATERNARIO,sin estimar,sin estimar,sin estimar,,,,,,"acción eólica, climáticas, litológicas",Deslizamiento planar,,,Si,Si,POINT (-69.70099999999991 -32.82599999999991)
PeligroDesliPlanar.162,Movimiento de ladera,Argentina,Jujuy,,Tilquiza y Ocloya,1450,11,2566-II,SALTA,2566II ML 11,"Ocloya, Tilquiza, Corral de Piedras y Tiraxi.  72 km de San Salvador de Jujuy, por RP 35",Corte de caminos,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,/3/2008,//,Activo,,,"ARCILLAS, ARENISCAS",TERCIARIO,,,,,,,,,"climáticas, litológicas, topográficas",Deslizamiento planar,,,No,No,POINT (-65.2349999999999 -24.059999999999945)
PeligroDesliPlanar.195,Movimiento de ladera,Argentina,Jujuy,,San Bernardo,2387,10,2566-II,SALTA,2566II ML 10,Poblacion de San Bernardo. A 22 km del poblado de Ocloyas y a 72 km de San Salvador de Jujuy por RP 35,Corte de caminos. Rotura de un puente precario.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,no determinado,/1/2001,//,Activo,,Río Pampa,"ARCILLAS, ARENAS, ARENISCAS",TERCIARIO,,,,,,,,,"climáticas, litológicas, topográficas",Deslizamiento planar,,,No,No,POINT (-65.29299999999995 -23.836799999999926)
PeligroDesliPlanar.201,Movimiento de ladera,Argentina,Salta,,Quebrada Estancia La Zulema ( 2 km al sur de Chorrilos),2125,5,2566-II,SALTA,2566II ML 5,Ruta Nacional 51 y vías del Ferrocarril,"Flujos densos que cubrieron las vias del FFCC, ruta nacional 51 y el predio de Estancia La Zulema","Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles), Daños en zona rural (estancias, puestos, etc.)",no determinadas,0,0,11/2/2006,16/2/2006,Activo,,Cause de la Quebrada,"ARENISCAS, BLOQUES",HOLOCENO,,,"0,8 a 1 en el trama distal del abanico",3000,,15,este-oeste,Churqui y matorrles de baja altura con algunos cardones,"climáticas, litológicas, topográficas","Deslizamiento planar, Flujos",Materiales saturados,"Rápido > 1,8 m/h",No,No,POINT (-65.74999999999994 -24.749999999999943)
PeligroDesliPlanar.243,Movimiento de ladera,Argentina,Chubut,,,,13,4372-IV,TREVELIN,4372IV ML 13,,Posible daños en una vivienda,"Daños sobre infraestructura urbana (viviendas, industrias, servicios públicos, etc)",no determinadas,0,0,//,//,Activo,Deslizamiento de suelo,Bad lands,"ARENISCAS, CONGLOMERADOS, PELITAS-LUTITAS, TOBAS","EOCENO SUPERIOR, OLIGOCENO",,,,,,,SE,Vegetación arbórea,"climáticas, litológicas",Deslizamiento planar,,,Si,Si,POINT (-71.46629999999993 -43.02789999999993)
PeligroDesliPlanar.289,Movimiento de ladera,Argentina,Santa Fe,,,,3,3360-I,ROSARIO,3360I ML 3,,Afecta parcialmente a un camino de la rivera y también a una grúa portuaria. Afecta a espacio público.,"Corte u obstrucción de vías de comunicación (rutas, caminos, puentes, ferrocarriles)",no determinadas,0,0,//,//,Activo,,Barranca del río Paraná,,,,6.800 m2,aproximadamente 2 m,20,5,,,"Pastizal y arbusto. Predomina la vegetación arbustiva y de gramíneas. La presencia de árboles se restringe a un sector localizado. Una hilera de árboles se encuentra por detrás de la escarpa principal, a aproximados 5 m.",,Deslizamiento planar,Hay presencia de agua. Se observa la descarga de desagües pluviales a una altura media del talud.,,Si,No,POINT (-60.81259999999992 -32.43129999999991)
